﻿Number of Patients with J-code HCPCS in NCH and Outpatient by claim year,,,,,,,,,,,,,,,,,,,,,
In order to ensure confidentiality cell sizes less than 11 are masked (#).,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
HCPCS,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
J9354,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,29,27,31,29,28,38
J9355,#,#,11,32,43,62,126,233,308,290,254,273,325,348,366,396,426,404,379,331,320
J9356,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9357,#,#,#,#,#,#,#,#,#,#,#,#,21,29,21,20,28,#,11,13,#
J9360,#,16,35,32,43,43,53,43,45,51,50,53,43,43,33,50,32,37,35,39,26
J9370,53,110,186,237,277,275,294,283,302,295,311,288,407,385,357,323,284,278,294,254,228
J9371,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9375,24,51,94,123,122,158,175,166,162,170,180,155,#,#,#,#,#,#,#,#,#
J9380,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9390,#,13,41,91,132,130,126,128,174,198,142,146,181,164,127,99,98,60,52,50,52
J9395,#,#,#,#,#,46,73,94,123,136,164,184,214,247,234,248,286,326,358,332,326
J9400,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9600,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
J9999,79,85,34,58,156,275,277,56,85,156,112,62,78,73,91,60,172,184,122,121,93
JO152,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
JO670,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#,#
